Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehlende gesamt (B);Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D8;D12;D15;D21;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
51074;Meldorf;3;51074;GEMEINDE;Meldorf;;5823;4406;1417;0;2966;42;2924;757;981;380;358;220;120;51;46;3;8;37;2929;641;903;340;442;247;112;26;28;4;1;1;31;0;4;2;5;40;94;4;2;2;
51074;Meldorf;3;51074001;STIMMBEZIRK;Meldorf 001;;1327;1014;313;0;733;12;721;187;232;105;90;55;26;13;11;1;1;7;726;159;194;106;116;64;23;7;7;1;0;0;8;0;0;1;1;9;28;1;1;0;
51074;Meldorf;3;51074002;STIMMBEZIRK;Meldorf 002;;1098;830;268;0;505;9;496;119;199;51;52;35;21;10;7;1;1;12;493;108;184;41;66;35;18;5;5;1;0;0;4;0;1;0;1;4;20;0;0;0;
51074;Meldorf;3;51074003;STIMMBEZIRK;Meldorf 003;;1064;785;279;0;462;8;454;121;146;41;68;42;23;6;7;0;0;5;457;99;141;45;71;47;19;6;2;0;1;0;4;0;0;0;0;6;15;0;1;0;
51074;Meldorf;3;51074004;STIMMBEZIRK;Meldorf 004;;1254;903;351;0;647;4;643;182;202;89;84;43;20;10;11;1;1;6;641;143;187;82;107;48;19;5;7;2;0;1;7;0;1;1;3;6;19;3;0;0;
51074;Meldorf;3;51074005;STIMMBEZIRK;Meldorf 005;;1080;874;206;0;619;9;610;148;202;94;64;45;30;12;10;0;5;7;612;132;197;66;82;53;33;3;7;0;0;0;8;0;2;0;0;15;12;0;0;2;
51078;Nindorf;3;51078;GEMEINDE;Nindorf;;939;702;237;0;570;8;562;164;171;98;60;45;13;6;4;1;0;7;563;140;159;96;73;48;9;4;6;1;0;0;5;0;0;0;0;4;16;1;1;0;
51078;Nindorf;3;51078001;STIMMBEZIRK;Nindorf 001;;763;574;189;0;467;6;461;130;144;69;60;38;11;5;3;1;0;7;460;116;130;67;72;41;8;2;6;1;0;0;5;0;0;0;0;1;9;1;1;0;
51078;Nindorf;3;51078002;STIMMBEZIRK;Nindorf 002;;176;128;48;0;103;2;101;34;27;29;0;7;2;1;1;0;0;0;103;24;29;29;1;7;1;2;0;0;0;0;0;0;0;0;0;3;7;0;0;0;
51083;Odderade;3;51083;GEMEINDE;Odderade;;264;211;53;0;166;7;159;49;47;29;7;20;4;3;0;0;0;2;164;43;43;27;9;22;5;2;0;0;0;0;0;0;0;0;0;1;12;0;0;0;
51083;Odderade;3;51083001;STIMMBEZIRK;Odderade;;264;211;53;0;166;7;159;49;47;29;7;20;4;3;0;0;0;2;164;43;43;27;9;22;5;2;0;0;0;0;0;0;0;0;0;1;12;0;0;0;
51085;Offenbüttel;3;51085;GEMEINDE;Offenbüttel;;212;178;34;0;149;4;145;61;17;27;16;11;5;5;1;0;2;4;145;55;18;24;19;10;4;4;3;1;0;0;0;0;0;0;0;1;5;0;1;0;
51085;Offenbüttel;3;51085001;STIMMBEZIRK;Offenbüttel;;212;178;34;0;149;4;145;61;17;27;16;11;5;5;1;0;2;4;145;55;18;24;19;10;4;4;3;1;0;0;0;0;0;0;0;1;5;0;1;0;
51086;Osterrade;3;51086;GEMEINDE;Osterrade;;340;252;88;0;188;2;186;62;55;22;20;18;4;4;0;0;1;6;182;56;46;22;21;14;7;3;3;0;0;0;1;0;0;0;1;1;6;1;0;0;
51086;Osterrade;3;51086001;STIMMBEZIRK;Osterrade;;340;252;88;0;188;2;186;62;55;22;20;18;4;4;0;0;1;6;182;56;46;22;21;14;7;3;3;0;0;0;1;0;0;0;1;1;6;1;0;0;
51098;Sarzbüttel;3;51098;GEMEINDE;Sarzbüttel;;614;487;127;0;375;2;373;108;116;42;30;42;21;9;2;0;3;3;372;92;108;49;31;44;17;2;2;0;0;0;5;0;0;0;0;5;16;0;1;0;
51098;Sarzbüttel;3;51098001;STIMMBEZIRK;Sarzbüttel;;614;487;127;0;375;2;373;108;116;42;30;42;21;9;2;0;3;3;372;92;108;49;31;44;17;2;2;0;0;0;5;0;0;0;0;5;16;0;1;0;
51099;Schafstedt;3;51099;GEMEINDE;Schafstedt;;1071;865;206;0;696;8;688;242;171;122;55;68;10;11;6;1;2;6;690;200;155;115;61;80;16;4;9;1;1;0;5;0;0;0;2;8;31;0;1;1;
51099;Schafstedt;3;51099001;STIMMBEZIRK;Schafstedt;;1071;865;206;0;696;8;688;242;171;122;55;68;10;11;6;1;2;6;690;200;155;115;61;80;16;4;9;1;1;0;5;0;0;0;2;8;31;0;1;1;
51134;Windbergen;3;51134;GEMEINDE;Windbergen;;640;501;139;0;387;5;382;135;83;65;40;38;15;2;3;1;0;5;382;118;75;58;46;41;9;6;3;2;2;0;5;0;0;0;0;5;10;1;0;1;
51134;Windbergen;3;51134001;STIMMBEZIRK;Windbergen;;640;501;139;0;387;5;382;135;83;65;40;38;15;2;3;1;0;5;382;118;75;58;46;41;9;6;3;2;2;0;5;0;0;0;0;5;10;1;0;1;
51135;Wolmersdorf;3;51135;GEMEINDE;Wolmersdorf;;277;231;46;0;190;2;188;49;44;51;27;13;1;3;0;0;0;2;188;38;43;45;27;16;2;1;4;0;0;0;4;0;0;0;0;2;4;0;1;1;
51135;Wolmersdorf;3;51135001;STIMMBEZIRK;Wolmersdorf;;277;231;46;0;190;2;188;49;44;51;27;13;1;3;0;0;0;2;188;38;43;45;27;16;2;1;4;0;0;0;4;0;0;0;0;2;4;0;1;1;
51137;Nordermeldorf;3;51137;GEMEINDE;Nordermeldorf;;486;378;108;0;281;4;277;95;52;51;32;28;10;6;1;2;0;3;278;85;54;45;35;28;7;1;5;0;0;0;4;0;0;1;0;1;12;0;0;0;
51137;Nordermeldorf;3;51137001;STIMMBEZIRK;Nordermeldorf;;486;378;108;0;281;4;277;95;52;51;32;28;10;6;1;2;0;3;278;85;54;45;35;28;7;1;5;0;0;0;4;0;0;1;0;1;12;0;0;0;
51138;Tensbüttel-Röst;3;51138;GEMEINDE;Tensbüttel-Röst;;551;468;83;0;362;4;358;120;94;75;32;16;9;6;5;1;0;6;356;108;75;71;38;17;12;1;3;0;0;0;6;0;0;0;1;4;19;0;1;0;
51138;Tensbüttel-Röst;3;51138001;STIMMBEZIRK;Tensbüttel-Röst;;551;468;83;0;362;4;358;120;94;75;32;16;9;6;5;1;0;6;356;108;75;71;38;17;12;1;3;0;0;0;6;0;0;0;1;4;19;0;1;0;
51975;Amt Mitteldithmarschen;3;51975001;BRIEFWAHLBEZIRK;Amt Mitteldithmarschen Briefwahl 001;;0;0;0;0;1261;10;1251;391;318;194;148;92;54;23;12;4;15;8;1253;355;282;176;182;96;45;12;19;2;1;2;6;0;1;2;1;24;39;3;2;3;
51975;Amt Mitteldithmarschen;3;51975002;BRIEFWAHLBEZIRK;Amt Mitteldithmarschen Briefwahl 002;;0;0;0;0;1462;10;1452;366;484;175;259;48;59;22;24;2;13;5;1457;309;434;155;307;61;61;12;11;0;1;2;22;0;1;1;1;21;50;0;6;2;
51975;Amt Mitteldithmarschen;3;51975003;BRIEFWAHLBEZIRK;Amt Mitteldithmarschen Briefwahl 003;;0;0;0;0;1264;8;1256;345;355;206;175;95;42;25;4;5;4;8;1256;318;318;178;203;94;37;10;14;3;2;0;10;1;0;2;1;18;42;2;1;2;
;;3;60;KREIS;Kreis Segeberg;;20107;15313;4794;0;15759;129;15630;4519;4145;2500;2163;1143;467;292;324;10;67;120;15639;3969;3902;2304;2447;1224;454;186;185;30;15;1;254;4;11;9;9;210;346;25;24;30;
60004;Stadt Bad Bramstedt;3;60004;GEMEINDE;Stadt Bad Bramstedt;;11237;8421;2816;0;8454;62;8392;2182;2382;1369;1243;587;255;165;173;4;32;65;8389;1941;2247;1224;1392;633;265;94;101;15;8;1;132;1;3;7;4;110;167;17;14;13;
60004;Stadt Bad Bramstedt;3;60004001;STIMMBEZIRK;Bad Bramstedt 001;;1004;792;212;0;565;4;561;134;170;65;72;63;22;15;17;1;2;6;559;116;154;63;83;74;20;5;12;0;0;0;12;0;0;1;1;6;12;0;0;0;
60004;Stadt Bad Bramstedt;3;60004002;STIMMBEZIRK;Bad Bramstedt 002;;962;670;292;0;563;2;561;160;150;102;76;43;12;4;12;0;2;5;558;142;146;91;91;38;17;3;7;1;1;0;10;0;1;0;0;3;4;0;3;0;
60004;Stadt Bad Bramstedt;3;60004003;STIMMBEZIRK;Bad Bramstedt 003;;1062;817;245;0;591;7;584;128;191;86;85;42;28;7;14;0;3;7;584;107;173;90;96;33;24;10;4;3;0;0;12;0;0;0;0;8;22;1;0;1;
60004;Stadt Bad Bramstedt;3;60004004;STIMMBEZIRK;Bad Bramstedt 004;;937;716;221;0;516;6;510;128;160;62;87;40;17;6;7;0;3;8;508;117;151;56;94;43;14;6;1;0;2;0;5;0;0;0;0;6;9;1;3;0;
60004;Stadt Bad Bramstedt;3;60004005;STIMMBEZIRK;Bad Bramstedt 005;;1104;837;267;0;654;5;649;192;158;139;81;41;16;13;7;0;2;2;652;174;138;122;97;53;18;6;8;1;0;1;7;0;0;2;0;12;8;4;0;1;
60004;Stadt Bad Bramstedt;3;60004006;STIMMBEZIRK;Bad Bramstedt 006;;996;750;246;0;412;3;409;107;109;66;61;36;12;11;6;0;1;4;408;88;105;62;65;39;12;7;8;1;1;0;5;0;0;0;0;11;3;0;1;0;
60004;Stadt Bad Bramstedt;3;60004007;STIMMBEZIRK;Bad Bramstedt 007;;757;590;167;0;299;3;296;82;82;58;21;25;9;7;9;0;3;2;297;74;82;54;24;27;11;5;4;1;0;0;4;0;0;0;0;4;4;0;0;3;
60004;Stadt Bad Bramstedt;3;60004008;STIMMBEZIRK;Bad Bramstedt 008;;765;623;142;0;369;6;363;105;112;48;51;26;10;9;2;0;0;3;366;93;104;43;59;31;11;2;5;2;0;0;1;0;0;0;0;8;6;1;0;0;
60004;Stadt Bad Bramstedt;3;60004009;STIMMBEZIRK;Bad Bramstedt 009;;1137;806;331;0;609;7;602;146;154;117;87;47;20;11;18;0;2;6;603;127;143;111;95;57;18;7;7;2;0;0;14;0;0;0;0;7;13;2;0;0;
60004;Stadt Bad Bramstedt;3;60004010;STIMMBEZIRK;Bad Bramstedt 010;;920;665;255;0;473;3;470;122;149;62;56;32;19;13;16;0;1;8;465;105;144;55;67;29;20;9;6;3;0;0;8;1;0;0;1;3;8;4;2;0;
60004;Stadt Bad Bramstedt;3;60004011;STIMMBEZIRK;Bad Bramstedt 011;;856;619;237;0;401;4;397;104;112;52;63;27;12;6;18;0;3;4;397;98;111;39;71;34;10;3;2;0;2;0;11;0;0;0;0;5;10;0;0;1;
60004;Stadt Bad Bramstedt;3;60004012;STIMMBEZIRK;Bad Bramstedt 012;;737;536;201;0;333;1;332;87;81;54;44;40;10;9;5;0;2;0;333;83;76;44;48;39;10;6;2;0;1;0;6;0;1;0;1;6;8;0;2;0;
60004;Stadt Bad Bramstedt;3;60909001;BRIEFWAHLBEZIRK;Stadt Bad Bramstedt Briefwahl 001;;0;0;0;0;919;4;915;231;268;159;162;32;26;17;15;2;3;3;916;200;242;149;184;39;27;12;6;1;0;0;9;0;0;3;0;12;24;1;3;4;
60004;Stadt Bad Bramstedt;3;60909002;BRIEFWAHLBEZIRK;Stadt Bad Bramstedt Briefwahl 002;;0;0;0;0;885;4;881;227;231;159;150;59;26;13;15;0;1;5;880;208;229;130;158;57;24;12;15;0;1;0;16;0;1;1;1;7;16;2;0;2;
60004;Stadt Bad Bramstedt;3;60909003;BRIEFWAHLBEZIRK;Stadt Bad Bramstedt Briefwahl 003;;0;0;0;0;865;3;862;229;255;140;147;34;16;24;12;1;4;2;863;209;249;115;160;40;29;1;14;0;0;0;12;0;0;0;0;12;20;1;0;1;
;;3;60905;AMT;Amt Bad Bramstedt-Land;;8870;6892;1978;0;7305;67;7238;2337;1763;1131;920;556;212;127;151;6;35;55;7250;2028;1655;1080;1055;591;189;92;84;15;7;0;122;3;8;2;5;100;179;8;10;17;
60003;Armstedt;3;60003;GEMEINDE;Armstedt;;335;273;62;0;235;3;232;83;55;35;21;27;3;0;7;0;1;3;232;83;49;27;25;26;3;1;1;1;0;0;6;0;0;0;0;2;6;1;0;1;
60003;Armstedt;3;60003001;STIMMBEZIRK;Armstedt;;335;273;62;0;235;3;232;83;55;35;21;27;3;0;7;0;1;3;232;83;49;27;25;26;3;1;1;1;0;0;6;0;0;0;0;2;6;1;0;1;
60009;Bimöhlen;3;60009;GEMEINDE;Bimöhlen;;820;637;183;0;443;6;437;139;104;69;59;33;12;7;9;0;5;5;438;127;96;57;72;35;10;6;5;0;0;0;11;1;0;0;0;6;9;0;1;2;
60009;Bimöhlen;3;60009001;STIMMBEZIRK;Bimöhlen;;820;637;183;0;443;6;437;139;104;69;59;33;12;7;9;0;5;5;438;127;96;57;72;35;10;6;5;0;0;0;11;1;0;0;0;6;9;0;1;2;
60013;Borstel;3;60013;GEMEINDE;Borstel;;105;90;15;0;73;1;72;24;18;8;11;2;5;1;3;0;0;1;72;25;16;5;13;3;3;2;2;0;0;0;2;0;0;0;0;1;0;0;0;0;
60013;Borstel;3;60013001;STIMMBEZIRK;Borstel;;105;90;15;0;73;1;72;24;18;8;11;2;5;1;3;0;0;1;72;25;16;5;13;3;3;2;2;0;0;0;2;0;0;0;0;1;0;0;0;0;
60021;Föhrden-Barl;3;60021;GEMEINDE;Föhrden-Barl;;243;198;45;0;150;1;149;62;35;21;8;11;5;3;4;0;0;1;149;47;31;30;12;17;2;0;0;0;0;0;3;1;0;0;0;2;4;0;0;0;
60021;Föhrden-Barl;3;60021001;STIMMBEZIRK;Föhrden-Barl;;243;198;45;0;150;1;149;62;35;21;8;11;5;3;4;0;0;1;149;47;31;30;12;17;2;0;0;0;0;0;3;1;0;0;0;2;4;0;0;0;
60023;Fuhlendorf;3;60023;GEMEINDE;Fuhlendorf;;319;271;48;0;219;2;217;81;42;36;20;19;6;9;4;0;0;2;217;61;42;37;21;19;9;2;8;1;0;0;5;0;0;0;0;6;4;0;2;0;
60023;Fuhlendorf;3;60023001;STIMMBEZIRK;Fuhlendorf;;319;271;48;0;219;2;217;81;42;36;20;19;6;9;4;0;0;2;217;61;42;37;21;19;9;2;8;1;0;0;5;0;0;0;0;6;4;0;2;0;
60027;Großenaspe;3;60027;GEMEINDE;Großenaspe;;2346;1853;493;0;1427;12;1415;490;319;212;177;111;52;26;19;2;7;12;1415;397;305;202;208;127;48;15;10;5;2;0;19;1;1;1;1;19;49;2;0;3;
60027;Großenaspe;3;60027001;STIMMBEZIRK;Großenaspe 001;;1359;1094;265;0;834;7;827;293;184;128;103;66;26;12;11;1;3;6;828;257;177;113;107;72;27;4;5;4;2;0;13;1;1;1;0;9;33;1;0;1;
60027;Großenaspe;3;60027002;STIMMBEZIRK;Großenaspe 002;;987;759;228;0;593;5;588;197;135;84;74;45;26;14;8;1;4;6;587;140;128;89;101;55;21;11;5;1;0;0;6;0;0;0;1;10;16;1;0;2;
60031;Hagen;3;60031;GEMEINDE;Hagen;;394;283;111;0;212;1;211;57;59;35;14;22;8;5;9;0;2;1;211;51;49;33;18;26;12;2;5;0;3;0;5;0;0;0;0;3;2;0;1;1;
60031;Hagen;3;60031001;STIMMBEZIRK;Hagen;;394;283;111;0;212;1;211;57;59;35;14;22;8;5;9;0;2;1;211;51;49;33;18;26;12;2;5;0;3;0;5;0;0;0;0;3;2;0;1;1;
60033;Hardebek;3;60033;GEMEINDE;Hardebek;;380;299;81;0;247;1;246;79;52;49;28;23;6;1;6;0;2;1;246;72;49;47;24;32;3;4;1;0;0;0;4;0;0;0;0;3;5;0;1;1;
60033;Hardebek;3;60033001;STIMMBEZIRK;Hardebek;;380;299;81;0;247;1;246;79;52;49;28;23;6;1;6;0;2;1;246;72;49;47;24;32;3;4;1;0;0;0;4;0;0;0;0;3;5;0;1;1;
60035;Hasenkrug;3;60035;GEMEINDE;Hasenkrug;;301;235;66;0;203;2;201;62;54;27;23;15;5;6;7;1;1;1;202;58;43;23;27;17;6;5;2;0;0;0;7;0;0;0;0;4;9;0;0;1;
60035;Hasenkrug;3;60035001;STIMMBEZIRK;Hasenkrug;;301;235;66;0;203;2;201;62;54;27;23;15;5;6;7;1;1;1;202;58;43;23;27;17;6;5;2;0;0;0;7;0;0;0;0;4;9;0;0;1;
60037;Heidmoor;3;60037;GEMEINDE;Heidmoor;;260;190;70;0;161;3;158;58;27;17;22;18;5;5;6;0;0;3;158;47;34;23;17;16;4;3;4;0;0;0;6;0;0;0;0;3;1;0;0;0;
60037;Heidmoor;3;60037001;STIMMBEZIRK;Heidmoor;;260;190;70;0;161;3;158;58;27;17;22;18;5;5;6;0;0;3;158;47;34;23;17;16;4;3;4;0;0;0;6;0;0;0;0;3;1;0;0;0;
60040;Hitzhusen;3;60040;GEMEINDE;Hitzhusen;;1032;760;272;0;623;7;616;182;168;92;87;44;19;5;16;2;1;5;618;172;160;93;92;41;14;12;4;3;0;0;6;0;0;0;1;9;10;0;1;0;
60040;Hitzhusen;3;60040001;STIMMBEZIRK;Hitzhusen;;1032;760;272;0;623;7;616;182;168;92;87;44;19;5;16;2;1;5;618;172;160;93;92;41;14;12;4;3;0;0;6;0;0;0;1;9;10;0;1;0;
60056;Mönkloh;3;60056;GEMEINDE;Mönkloh;;205;161;44;0;145;1;144;67;30;20;16;9;1;0;1;0;0;0;145;55;30;23;21;9;1;1;0;0;0;0;0;0;0;0;0;1;4;0;0;0;
60056;Mönkloh;3;60056001;STIMMBEZIRK;Mönkloh;;205;161;44;0;145;1;144;67;30;20;16;9;1;0;1;0;0;0;145;55;30;23;21;9;1;1;0;0;0;0;0;0;0;0;0;1;4;0;0;0;
60095;Weddelbrook;3;60095;GEMEINDE;Weddelbrook;;828;667;161;0;536;1;535;171;144;85;68;35;18;6;6;0;2;3;533;156;130;81;78;37;16;6;3;0;1;0;3;0;0;0;0;11;9;0;1;1;
60095;Weddelbrook;3;60095001;STIMMBEZIRK;Weddelbrook;;828;667;161;0;536;1;535;171;144;85;68;35;18;6;6;0;2;3;533;156;130;81;78;37;16;6;3;0;1;0;3;0;0;0;0;11;9;0;1;1;
60099;Wiemersdorf;3;60099;GEMEINDE;Wiemersdorf;;1302;975;327;0;763;6;757;252;165;143;84;69;8;14;22;0;0;4;759;210;168;139;96;72;9;9;10;2;0;0;15;0;3;0;1;5;19;1;0;0;
60099;Wiemersdorf;3;60099001;STIMMBEZIRK;Wiemersdorf;;1302;975;327;0;763;6;757;252;165;143;84;69;8;14;22;0;0;4;759;210;168;139;96;72;9;9;10;2;0;0;15;0;3;0;1;5;19;1;0;0;
60905;Amt Bad Bramstedt-Land;3;60905001;BRIEFWAHLBEZIRK;Amt Bad Bramstedt-Land Briefwahl 001;;0;0;0;0;941;7;934;265;238;145;140;65;34;25;15;0;7;4;937;233;224;131;169;62;29;12;19;0;0;0;12;0;3;0;1;12;26;2;1;1;
60905;Amt Bad Bramstedt-Land;3;60905002;BRIEFWAHLBEZIRK;Amt Bad Bramstedt-Land Briefwahl 002;;0;0;0;0;927;13;914;265;253;137;142;53;25;14;17;1;7;9;918;234;229;129;162;52;20;12;10;3;1;0;18;0;1;1;1;13;22;2;2;6;
;;3;61;KREIS;Kreis Steinburg;;104591;81073;23518;0;80844;739;80105;23593;23570;10428;10661;5856;2611;1619;1295;83;389;663;80181;19168;22579;10384;12234;6398;2856;799;1045;95;73;12;1065;20;48;33;78;1000;1764;208;152;170;
61029;Stadt Glückstadt;3;61029;GEMEINDE;Stadt Glückstadt;;8734;6674;2060;0;6483;89;6394;1559;2130;848;950;426;241;109;108;7;16;91;6392;1275;2042;779;1088;453;248;71;62;3;3;0;90;1;2;3;8;86;112;39;19;8;
61029;Stadt Glückstadt;3;61029001;STIMMBEZIRK;Glückstadt 001;;694;508;186;0;349;2;347;75;114;50;64;21;14;5;4;0;0;3;346;66;105;37;68;23;17;4;3;0;0;0;5;0;0;0;0;5;8;2;3;0;
61029;Stadt Glückstadt;3;61029002;STIMMBEZIRK;Glückstadt 002;;635;471;164;0;310;5;305;56;115;40;42;26;14;5;5;2;0;9;301;47;108;33;53;28;16;1;2;1;0;0;3;0;0;1;0;2;6;0;0;0;
61029;Stadt Glückstadt;3;61029003;STIMMBEZIRK;Glückstadt 003;;799;622;177;0;394;4;390;75;144;43;63;30;16;11;7;0;1;3;391;58;152;35;61;28;18;4;10;0;0;0;6;0;0;0;3;8;3;2;2;1;
61029;Stadt Glückstadt;3;61029004;STIMMBEZIRK;Glückstadt 004;;654;432;222;0;345;7;338;93;108;36;41;36;12;2;8;0;2;7;338;78;109;38;48;37;10;0;1;0;0;0;7;0;0;0;0;3;3;0;2;2;
61029;Stadt Glückstadt;3;61029005;STIMMBEZIRK;Glückstadt 005;;715;564;151;0;401;6;395;88;135;53;55;26;21;6;9;0;2;8;393;81;117;48;63;29;19;8;2;0;1;0;7;0;0;1;1;8;6;1;1;0;
61029;Stadt Glückstadt;3;61029006;STIMMBEZIRK;Glückstadt 006;;829;640;189;0;446;3;443;77;166;57;58;36;24;7;17;1;0;3;443;62;165;44;70;34;25;5;4;0;0;0;12;1;0;0;0;7;7;7;0;0;
61029;Stadt Glückstadt;3;61029007;STIMMBEZIRK;Glückstadt 007;;783;626;157;0;477;6;471;102;183;56;67;27;16;8;11;0;1;6;471;94;167;57;75;28;15;5;5;0;0;0;11;0;0;0;0;6;5;1;1;1;
61029;Stadt Glückstadt;3;61029008;STIMMBEZIRK;Glückstadt 008;;778;594;184;0;495;5;490;116;174;64;70;27;16;15;8;0;0;7;488;82;176;64;68;33;14;4;9;1;0;0;7;0;0;0;0;8;15;6;1;0;
61029;Stadt Glückstadt;3;61029009;STIMMBEZIRK;Glückstadt 009;;818;668;150;0;380;6;374;96;126;37;53;31;16;8;7;0;0;6;374;75;128;37;53;33;14;6;0;0;1;0;5;0;0;0;1;5;8;6;1;1;
61029;Stadt Glückstadt;3;61029010;STIMMBEZIRK;Glückstadt 010;;703;432;271;0;362;5;357;119;94;62;43;29;6;3;1;0;0;7;355;96;88;64;56;32;5;0;2;0;0;0;1;0;0;0;0;3;6;0;2;0;
61029;Stadt Glückstadt;3;61029011;STIMMBEZIRK;Glückstadt 011;;651;557;94;0;273;5;268;54;100;25;23;34;17;8;6;1;0;5;268;48;91;20;31;30;14;6;5;0;1;0;6;0;0;0;0;3;7;6;0;0;
61029;Stadt Glückstadt;3;61029012;STIMMBEZIRK;Glückstadt 012;;675;560;115;0;293;2;291;63;105;25;48;32;8;5;4;0;1;2;291;50;96;24;50;34;12;4;4;1;0;0;2;0;0;0;0;9;3;0;2;0;
61029;Stadt Glückstadt;3;61909001;BRIEFWAHLBEZIRK;Stadt Glückstadt Briefwahl 001;;0;0;0;0;860;22;838;233;242;129;153;27;27;10;8;2;7;21;839;197;216;117;195;31;32;8;8;0;0;0;7;0;1;0;1;7;9;6;2;2;
61029;Stadt Glückstadt;3;61909002;BRIEFWAHLBEZIRK;Stadt Glückstadt Briefwahl 002;;0;0;0;0;1098;11;1087;312;324;171;170;44;34;16;13;1;2;4;1094;241;324;161;197;53;37;16;7;0;0;0;11;0;1;1;2;12;26;2;2;1;
61046;Stadt Itzehoe;3;61046;GEMEINDE;Stadt Itzehoe;;24546;19877;4669;0;16960;152;16808;4451;5286;1938;2542;1319;660;228;280;17;87;146;16814;3457;5063;1981;2915;1412;742;173;142;13;10;6;231;4;11;5;19;191;317;52;32;38;
61046;Stadt Itzehoe;3;61046001;STIMMBEZIRK;Itzehoe 001;;1264;988;276;0;686;3;683;160;228;89;86;64;17;14;18;5;2;7;679;116;236;78;104;66;21;4;13;1;0;1;14;0;0;2;0;6;16;1;0;0;
61046;Stadt Itzehoe;3;61046002;STIMMBEZIRK;Itzehoe 002;;1402;1240;162;0;687;20;667;128;231;85;49;109;29;20;13;1;2;16;671;110;213;87;55;117;31;7;11;0;0;0;14;0;0;0;0;8;15;2;1;0;
61046;Stadt Itzehoe;3;61046003;STIMMBEZIRK;Itzehoe 003;;1279;1093;186;0;691;7;684;156;244;86;63;82;23;13;12;0;5;5;686;143;228;77;69;83;25;3;9;2;1;0;14;0;0;0;3;8;14;1;2;4;
61046;Stadt Itzehoe;3;61046004;STIMMBEZIRK;Itzehoe 004;;1491;1183;308;0;585;10;575;138;186;63;96;41;26;6;11;1;7;14;571;121;165;56;101;45;42;7;3;0;2;1;10;0;1;0;0;4;4;1;4;4;
61046;Stadt Itzehoe;3;61046005;STIMMBEZIRK;Itzehoe 005;;1214;1035;179;0;548;2;546;111;172;47;72;68;47;6;22;0;1;1;547;82;156;46;91;67;44;12;5;2;0;0;12;0;3;0;0;9;9;6;2;1;
61046;Stadt Itzehoe;3;61046006;STIMMBEZIRK;Itzehoe 006;;1661;1294;367;0;872;7;865;202;248;107;166;65;48;13;13;0;3;4;868;139;244;121;183;77;50;10;8;0;1;0;6;0;1;0;1;10;10;6;1;0;
61046;Stadt Itzehoe;3;61046007;STIMMBEZIRK;Itzehoe 007;;1674;1405;269;0;718;4;714;163;236;61;109;69;48;12;13;0;3;3;715;125;204;69;136;71;46;10;4;1;1;0;11;0;1;0;0;8;21;3;3;1;
61046;Stadt Itzehoe;3;61046008;STIMMBEZIRK;Itzehoe 008;;1441;1076;365;0;768;9;759;236;193;97;120;58;29;7;15;1;3;8;760;171;207;92;133;68;39;8;5;1;2;0;9;0;0;0;0;5;18;0;0;2;
61046;Stadt Itzehoe;3;61046009;STIMMBEZIRK;Itzehoe 009;;1753;1379;374;0;791;7;784;210;265;85;130;36;30;9;12;2;5;8;783;170;238;83;157;48;31;6;5;0;0;0;10;1;0;0;0;16;12;3;3;0;
61046;Stadt Itzehoe;3;61046010;STIMMBEZIRK;Itzehoe 010;;1783;1425;358;0;991;12;979;264;329;98;152;66;40;7;19;1;3;12;979;201;297;128;190;65;32;7;6;0;0;0;19;1;0;0;0;10;18;1;3;1;
61046;Stadt Itzehoe;3;61046011;STIMMBEZIRK;Itzehoe 011;;1557;1192;365;0;843;7;836;202;282;97;150;48;23;15;14;0;5;6;837;150;264;112;157;49;35;4;7;0;0;0;13;0;0;0;0;14;24;4;1;3;
61046;Stadt Itzehoe;3;61046012;STIMMBEZIRK;Itzehoe 012;;1454;1227;227;0;700;10;690;157;216;80;103;76;32;5;17;0;4;9;691;128;196;68;113;86;35;8;5;0;0;2;13;0;1;0;1;14;14;4;2;1;
61046;Stadt Itzehoe;3;61046013;STIMMBEZIRK;Itzehoe 013;;1419;1198;221;0;837;6;831;210;274;107;94;87;30;9;15;0;5;8;829;155;274;122;97;91;44;4;3;0;0;1;12;0;0;0;1;9;13;0;0;3;
61046;Stadt Itzehoe;3;61046014;STIMMBEZIRK;Itzehoe 014;;1733;1394;339;0;924;4;920;237;294;117;137;63;37;15;9;1;10;6;918;174;291;117;139;75;36;15;7;0;1;0;7;1;1;0;5;12;25;6;3;3;
61046;Stadt Itzehoe;3;61046015;STIMMBEZIRK;Itzehoe 015;;1710;1402;308;0;838;4;834;237;247;109;104;88;27;12;9;0;1;8;830;196;227;110;126;90;34;7;5;1;0;0;6;0;0;0;1;8;11;3;4;1;
61046;Stadt Itzehoe;3;61046016;STIMMBEZIRK;Itzehoe 016;;1711;1346;365;0;1037;13;1024;342;320;111;131;75;22;7;13;2;1;11;1026;254;326;117;172;73;22;10;3;0;1;0;14;1;0;2;1;13;16;0;0;1;
